﻿"Nom","Matricule","Adresse","Compagnies pour lesquelles l’agence détient un agrément","L’agence est représentée par les agents"
"CNI-assurances s.à r.l.","2019AC007","84a, Rue Grande-Duchesse Charlotte, 9515 Wiltz","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A. avec LPS en Allemagne, Belgique, Chypre, Espagne, France, Malte, Pays-Bas, Portugal","FRANCK Patrick (2016AG198)"
"COLPRASSUR","2005AC024","15, Uewerpallenerstrooss, 8526 Colpach-Bas","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg","ANTONY Alphonse (1978AG175); GIRA Guy (1980AG038)"
"CONCEPT ASSURANCES LUX S.A R.L.","2022AC004","31A, Duarrefstrooss, 9944 Beiler","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","THOMAS Julien (2013AG164)"
"CONFISIO S.à r.l.","2007AC023","3, rue des Foyers, 1537 Luxembourg","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","DONCKEL Laurent (2008AG002); URY Luc (2003AG083)"
"Da Costa & Associés S.àr.l.","2016AC016","11, A Millesch, 6919 Roodt/Syre","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","DA COSTA Mario (2016AG070)"
"DANIEL SANTOS S.à r.l.","2016AC008","67, rte du Vin, 5481 Wormeldange","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","RAMOS DOS SANTOS Jessica (2017AG097); SANCESARIO Sarah (2021AG121); SANTOS Daniel (2014AG052)"
"DAVID AMERICO SARL","2011AC008","14, rue Lentz, 3509 Dudelange","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","DAVID Americo (1994AG079); RODRIGUES DANTAS Maria Augusta (2019AG517)"
"DINA s.à r.l.","2016AC009","2, place des Alliés, 4514 Differdange","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","DI NARDO Christian (1998AG119); LANG Mike (2017AG075); SCHWEBAG Malou (2018AG135); VALLENTHINI Marc (2015AG055)"
"DZ PRIVATBANK S.A. (SVY0KHTJZBP60K295346)","2023AC002","4, rue Thomas Edison, 1445 Strassen","R+V Lebensversicherung AG Niederlassung Luxemburg","LENZ Dirk (2023AG070)"
"EasyNext S.à r.l.","2011AC024","5, rue des Romains, 2443 Senningerberg","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg; AXA Wealth Europe","ARBAUT David (2011AG017); BECUS Caroline (2016AG139); COLLEE Pierre-Yves (2006AG063)"
"EQUIDEM S.àr.l.","2009AC020","4, rue Emile Mark, 4620 Differdange","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","ALVES Daniel (2000AG081); DE ALMEIDA Philippe (2015AG134); FEIEREISEN Alain (2000AG002); MURATOVIC Adelisa (2020AG198); RAINALDI David (2018AG131); SIEBENALER Patrick (2000AG006); SOUSA Quiteria (2018AG085); THIMMESCH Mike (1999AG075)"
"ERRICO, RASTODER & TORZINI SARL","2012AC041","181, route de Luxembourg, 4222 Esch-sur-Alzette","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","ARMANDO Adelaïde (2023AG120); DA COSTA Béatrice (2014AG209); ERRICO Donato (2006AG151); GOMES DA SILVA FAJARDO Fernando Manuel (1992AG295); IVANOVIC Dejana (2014AG180); MEYFROID Mélanie (2020AG015); RASTODER Enes (2003AG175); TORZINI Eric (2010AG168)"
"EURO-ASSUR Sàrl","2003AC007","97, Rue Jean-Pierre Michels, 4243 Esch-sur-Alzette","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg; AXA Wealth Europe","LANG Claude (1998AG083); LICINA Dzeko (2007AG297)"
"FEEL SAFE BY GUY BECK Sàrl","2009AC007","14, rue Emil Marx, 5775 Weiler-La-Tour","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A. avec LPS en Allemagne, Belgique, France","ALVES DOS SANTOS GRILO Neuza Cristina (2018AG029); BECK Guy (1998AG021)"
"Fermassur S.à r.l.","2022AC010","18, rue Grande Duchesse Charlotte, 7520 Mersch","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","FERREIRA DE CARVALHO Miguel (2011AG173); PROBST Nathalie (2009AG065); TRINDADE MADEIRA Kevin (2015AG119)"
"FF Friederes S.à.r.l.","2006AC010","5, Rue St. Antoine, 9205 Diekirch","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG","FRIEDERES Fernand (1989AG236); FRIEDERES Ken (2017AG089)"
"FIBALUX S.A. (2221002FGE5OG2M55V16)","2020AC029","17B, Duarrefstrooss, 9990 Weiswampach","CARDIF Lux Vie","HANUSCHK Dieter (2020AG273)"
"Figueiredo Patrimonium S.à r.l.","2011AC013","135, RUE DE MUEHLENBACH, 2168 Luxembourg","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","ANTUNES DA COSTA GONÇALVES David (2019AG277); BODEM Steffen (2022AG123); DIAS MARQUES Cindy (2010AG053); DIAS RAMADA Luis (2012AG047); FIGUEIREDO Marco (2002AG048); JUNG Carlo (1992AG264)"
"FLENER S.à r.l.","2007AC014","131, avenue de Luxembourg, 4940 Bascharage","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","FLENER Steve (2000AG058)"
"FOYER DISTRIBUTION","2010AC015","12, RUE LEON LAVAL, 3372 Leudelange","FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG","WOLTER Gilbert (1986AG068)"
"FRANQUELIM ASSURANCES S.àr.l.","2014AC010","8A, Rue de la Lorraine, 4216 Esch-sur-Alzette","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","GIRAO FRANQUELIM Gina (2005AG170)"
"FRANSISSI SARL","2017AC011","12, RUE FINSTERHOF, 8540 Ospern","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","HOLZEM Astrid (1981AG150)"
"GALGO S.àr.l. (984500E5C1060CDDJF42)","2012AC054","32, Avenue de la Liberté, 1930 Luxembourg","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg; AXA Wealth Europe","CUNHA DA SILVA Pedro Manuel (2014AG216); GONÇALVES NUNES Luís (2005AG115); SERAFIM DA CRUZ Nuno Ricardo (2019AG051)"
"Gatsby & White Agency S.A. (984500R1M5CBC1F43948)","2018AC014","6, Avenue Jean-Pierre Pescatore, 2324 Luxembourg","CARDIF Lux Vie; LOMBARD INTERNATIONAL ASSURANCE S.A. avec LPS en Allemagne, Espagne, Finlande, Norvège, Portugal; WEALINS avec LPS en Allemagne, Espagne, Finlande, Italie, Norvège, Portugal, Suède","KOLZ Andreas (2013AG229); KUNNAS Antti (2008AG001)"
"Generali Employee Benefits Network S.A. (894500MG1EUADXPJSK77)","2021AC032","52, Boulevard Marcel Cahen, 1311 Luxembourg","ASSICURAZIONI GENERALI S.p.A.-LUXEMBOURG BRANCH","BAYARD Ludovic (2019AG451)"
"GERCO IMMO S.àr.l.","2009AC019","34B, rue d'Alzingen, 3397 Roeser","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg; AXA Wealth Europe","DE LA HOZ Nathalie (2003AG004)"
"GERONZI & BIERSBACH S.àr.l.","2003AC011","39, rue St. Vincent, 4344 Esch-sur-Alzette","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","BIERSBACH Frank (1990AG175); DA CRUZ Catarina (2019AG095); GERONZI Dario (1990AG174); GERONZI Fabio (2016AG121)"
"GINEPRI Martine S.à.r.l.","2020AC025","16, rue des Bains, 1212 Luxembourg","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","GINEPRI Martine (1998AG030); HERMES Caroline (2023AG089); MISLER Hugues (2019AG302)"
"GK-ASCOFI S.à r.l.","2007AC012","12C, rue Pietert, 6771 Grevenmacher","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","KRAUS Gaston (1992AG174)"
"GLOBALIA ASSUR s.à r.l.","2016AC002","64, rue de Luxembourg, 8440 Steinfort","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","AMORIM DA SILVA Elisabete (2018AG007); DONDLINGER Marie-France (1998AG022); FERREIRA Olivia (1994AG154); MASTRAPASQUA Maria (2003AG033)"
"GOEDERT & GINEPRI S.à.r.l.","2013AC004","16, rue des bains, 1212 Luxembourg","FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG","GINEPRI Martine (1998AG030)"
"GP GLOBAL s.à r.l.","2012AC035","35, RUE DES BRUYERES, 1274 Howald","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","GARCIAS Pedro (1994AG191)"
"Howden Specialty Agency Luxembourg S.à r.l. (984500DEOF4D2F9A0C20)","2020AC023","2, rue des Girondins, 1626 Luxembourg","LLOYD'S INSURANCE COMPANY S.A.","ZEGAI Sonia (2024AG020)"
"HSA Luxembourg S.à.r.l.","2022AC003","14a, rue Principale, 7470 Saeul","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","HOFFMANN Jesse (2016AG159); KOENER Kris (2016AG019); SCHWARTZ Joé (2012AG079)"
"Human Trust S.à.r.l.","2011AC028","38, rue de Contern, 5955 Itzig","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","JOURDAN Jérôme (2019AG052); PURAYE Victor (1971AG059); PURAYE Victor (2004AG165); SCHOMMER Alex (2011AG040)"
"iCasa S.àr.l.","2023AC016","17B, rue du Chemin de Fer, 8057 Bertrange","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","BELACCHI Michel (1993AG039)"
"IMMO PRO ASSUR S. à r. l.","2018AC011","2, a Romescht, 7364 Bofferdange","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.","ESTROIA FALEIRO Raul Manuel (2018AG002)"
"ING Luxembourg (549300BT51N3KAXDPP56)","2005AC013","26, place de la Gare, 1616 Luxembourg","FOYER VIE S.A.; WEALINS","AKNINE Curt (2019AG249); BASTIN Marie-Cecile (2002AG217); BIESEN Patrice (2015AG002); BOLDO Christophe (2013AG246); BOUDJEMIA Amel (2020AG134); BRACKMAN Sarah (2022AG064); BUCHMÜLLER Frank (2013AG050); CABRAL FERNANDES Carlos (2021AG053); CARABIN Thierry (2003AG089); CHEVALIER Matthias (2019AG313); COUVREUR Katia (2010AG090); CRAVTOV Elena (2020AG223); CURRELI Fabio (2023AG113); DE BARSY Pauline (2019AG160); DE BOM VAN DRIESSCHE Eric (2022AG044); DE BREUCKER Johan (2020AG163); DEBRABANDER Lutgart (2005AG124); DEJON Eric (2015AG159); DO NASCIMENTO LOPES Ivo Claudio (2021AG020); DUHR Lynn (2021AG034); DURRE Sacha (2023AG009); FERNANDES DOS SANTOS Nuno (2021AG037); FERREIRA MARTINS Jennifer (2021AG045); FLAMAND Luc (2013AG108); FLOREQUIN Olivier (2022AG147); FRADE FERNANDES Arcenia (2021AG105); GARCIA Emeline (2023AG027); GESNOUIN Adrien (2019AG331); GIBOUX Isabelle (2021AG081); GONCALVES VIEIRA Gustavo Joao (2013AG116); HENRARD Emmanuel (2014AG035); HIPP Marc (2021AG084); HUYSMANS Els (2021AG079); JACOBS Elise (2020AG133); KARAKATSANIS Petros (2022AG052); KHENDEK Amine (2021AG059); KHENDEK Raphaël (2019AG256); LAZERGES Patrice (2021AG044); LEJEUNE Valérie (2015AG085); LERAY Alexandra (2023AG104); LOCKHART Alexandra (2022AG173); MARTINES Lou-Anne (2023AG101); MATHIEU Camille (2023AG117); MATHIEU Simon (2021AG099); MAUGERI Nunzio (2021AG130); MERGAUX Pierre-Etienne (2022AG130); MES Adrianus (2013AG096); MEURANT Clémence (2019AG317); MOHR Patrick (2021AG042); MONTEIRO TORRAO Alain (2021AG061); MONTOITO MARQUES Daniela (2022AG169); MOREELS Christian (1996AG155); MOSTADE Valérie (2021AG004); MOUCHETTE Thibaut (2022AG039); MUHIRE KAREMERA Christian (2022AG101); NEVEN Johan (2021AG058); NGUYEN Bao (2016AG084); NIEDERKORN Patrick (2014AG256); OLIVEIRA DOS REIS Nathalie (2021AG106); OLIVEIRA RAPOSEIRO Eurico (2021AG085); PANARO Antoinette (2004AG064); PFEIFFER Bernd (2021AG055); PINTO Gabriel (2019AG332); PINTO ALMEIDA Liliane (2022AG008); POULIN Yves (2023AG078); RODRIGUEZ GARCIA Marina (2004AG054); ROSSI Andrea (1998AG009); SA SANTOS E SILVA Mario (2022AG045); SCHEIFF Joachim (2022AG093); SCHMITT Gauthier (2021AG139); SCHOMMER Gabriel (2023AG108); STAMMEL Frank (2003AG039); THILL Claudine (2011AG028); THYS Philippe (2019AG179); VALLET Claire (2015AG168); VAN MERRIS Francois-Xavier (1997AG051); VANMASSENHOVE Tine (2021AG116)"
"INTERASSURANCES PAULY & LAMBY et Associés S.à r.l.","2007AC002","24, route d'Arlon, 8008 Strassen","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","ANDRE AIRES Sara (2009AG025); COURRIER Danielle (1993AG087); DEBRA Annick (1999AG006); DEPIESSE William (2022AG037); JEBLICK Alain (1998AG015); LAMBY Jean-Jacques (1983AG157); LAMBY Marc (2006AG148); PAULY Guy (1972AG031); PITICCO Fabio (2003AG134); RIBEIRO DE OLIVEIRA Gracinda Gabriela (2020AG183); SIMOES MARQUES Laura (2023AG151)"
"INTEREQUITY INSURANCE AGENCY & MANAGEMENT Cy S.à r.l.","2007AC004","21, rue Auguste Charles, 1326 Luxembourg","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","BESCH Tim (2018AG045); BOFFERDING Sabrina (2018AG129); BRANDAO Rui (2024AG033); CORREIA MARTINS Ana (2024AG041); DE IACO Andrea (2018AG048); DOS ANJOS Mike (2016AG051); ESCHETTE Patrick (1998AG091); FUNCKE Jan (2023AG208); HANCK Tina (2013AG051); KUGENER Val (2003AG174); NÜSSLE Marco (1995AG166); ROOB Lynn (2018AG008); STEPHANY Nina (2012AG095); WEYLAND Eric (2000AG020)"
"J&G S.à r.l.","2016AC014","2, rue Charles Calmette, 1312 Luxembourg","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","LLAVALLOL Josefina (1999AG008)"
"JACOBY-WAMPACH S.à r.l.","2002AC002","13, Porte des Ardennes, 9145 Erpeldange","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","JACOBY Marco (1993AG150); SCHAUL Aloyse (1976AG016); WAMPACH Patrick (1993AG149)"
"Jak CONSULTING","2014AC014","20, RUE DE GRASS, 4964 Clemency","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","DA CONCEICAO GRANGEIA Jakeline (2011AG246)"
"Jean-Marie SCHOCKWEILER S.à.r.l.","2015AC002","16A, Arelerstrooss, 8550 Noerdange","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","OSTROWSKA Agnieszka (2019AG053); SCHOCKWEILER Jean-Marie (1989AG123)"
"JENNY ASSURANCES S. à r.l.","2023AC005","1, rue René Moes, 8348 Capellen","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","FERREIRA PEREIRA Dora Maria (2001AG088); JORDAO Césario Manuel (1996AG115)"
"JGL Strategic Solutions sarl","2019AC008","84A, rue Grande-Duchesse Charlotte, 9515 Wiltz","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A. avec LPS en Allemagne, Belgique, Espagne, France, Pays-Bas, Portugal","TEN RAA Roger (2018AG183)"
"KANI S.à r.l.","2018AC010","44, RTE DE Luxembourg, 4972 Dippach","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","ARENDT Christian (2014AG016); FERREIRA Bruno (2021AG023); GONCALVES DA CUNHA Vanda (2001AG199); HEIDERSCHEID Stefania (2008AG095); STEFFEN Jos (1981AG045); STRACKS Nadia (2023AG223)"
"Kemp-Weber S.à r.l.-S.","2021AC036","11, rue du x septembre, 9132 Schieren","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.","WEBER Juliette (1991AG167)"
"Kettel S.à r.l.","2014AC011","50, rue des Ecoles, 4994 Schouweiler","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","KETTEL Christine (1979AG251); TANA Dany (2018AG065); WINANDY Anne (2014AG061)"
"KOMES & ASSOCIES","2012AC038","433, RTE DE THIONVILLE, 5887 Alzingen","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","GENGLER Nicole (2016AG036); KOMES Claude (2009AG182); REUTER Andy (2014AG057)"
"KOMOMA ET ASSOCIES SARL","2020AC018","9, rue Michel Thilges, 9573 Wiltz","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","DRYVERS Joëlle (2018AG209); FERNANDES TEIXEIRA Helena (2022AG069); KOPECKY Tom (2004AG196); MALGET Tom (2008AG052); MOLITOR Serge (2014AG164)"
"L.P. Europe Consulting & Life S.e.c.s.","2018AC002","76, GRAND-RUE, 1660 Luxembourg","AXA ASSURANCES LUXEMBOURG; BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.","MAGGIO Patrizio (2000AG092)"
"L.P. EUROPE S.e.c.s.","2014AC027","76, GRAND RUE, 1660 Luxembourg","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.","MAGGIO Patrizio (2000AG092)"
"LATINI & BOJCOVSKI Assurances S.à r.l.","2015AC011","2, RUE DE L'AVENIR, 1147 Luxembourg","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","BOJCOVSKI Zarko (1999AG130); LATINI Serge (2003AG008); LINDEN Jil (2023AG079); ODEM Emilie (2021AG041)"
"Liberty Specialty Markets Europe S.à r.l. (213800RK13R521DTPV52)","2017AC009","5-7, rue Léon Laval, 3372 Leudelange","LIBERTY MUTUAL INSURANCE EUROPE SE; LLOYD'S INSURANCE COMPANY S.A. avec LPS en Allemagne, Autriche, Belgique, Bulgarie, Chypre, Croatie, Danemark, Espagne, Estonie, Finlande, France, Grèce, Hongrie, Irlande, Islande, Italie, Lettonie, Liechtenstein, Lituanie, Malte, Norvège, Pays-Bas, Pologne, Portugal, Roumanie, Slovaquie, Slovénie, Suède, Tchéquie","BILLEMON Dirk (2018AG207); ROLA Christian (2024AG063)"
"Liberty Specialty Markets Europe Two S.à r.l. (21380099QTXZERGDVB75)","2019AC023","5-7, rue Léon Laval, 3372 Leudelange","LIBERTY MUTUAL INSURANCE EUROPE SE avec LPS en Allemagne, Autriche, Belgique, Bulgarie, Chypre, Croatie, Danemark, Espagne, Estonie, Finlande, France, Grèce, Hongrie, Irlande, Islande, Italie, Lettonie, Liechtenstein, Lituanie, Malte, Norvège, Pays-Bas, Pologne, Portugal, Roumanie, Slovaquie, Slovénie, Suède, Tchéquie; LLOYD'S INSURANCE COMPANY S.A.","BILLEMON Dirk (2018AG207); ROLA Christian (2024AG063)"
"LOPES AGENCE GENERALE S.à.r.l.","2006AC003","34, DERNIER SOL, 2543 Luxembourg","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","DOS SANTOS PALMA Ilda (2000AG095); DUARTE DE ASSUNCAO Ricardo (2010AG158); LOPES Pedro (1991AG223); LUCAS FREIRE Ana Carolina (2008AG172)"
"LS Assurances S.àr.l.","2024AC004","40, Cité Schmiedenacht, 4993 Sanem","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","SCHINTGEN Luc (1999AG174)"
"LUMIA ASSURANCES S.à r.l.","2016AC003","35-41, rue Victor Hugo, 4140 Esch-sur-Alzette","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.","LUMIA Aldo (1991AG418)"
"LUX-ASSURANCES","2019AC012","49, Boulevard Grande-Duchesse Charlotte, 1331 Luxembourg","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","SILVA Carla (1993AG079)"
"Luxembourg Assurance S.à r.l. (875500EIJGCW5G9VBT22)","2012AC030","62, RUE DE STRASBOURG, 2560 Luxembourg","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.","COTTIN Raphael (2011AG250)"
"M. CROISE ET FILS S.A. (9845006R6C5C8D1BDX08)","2009AC013","11, rue Guillaume, 9237 Diekirch","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.; CARDIF Lux Vie; D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG","DA SILVA PAULOS Julio (1950AG002); DIMMER Anne (2016AG208); HEUERTZ Joëlle (2016AG207); HEUSLICH Anouck (2018AG142); JACOBY Daniel (2000AG097); JACOBY Ted (2000AG113); JACOBY Theo (1972AG070); LAMPERTZ Anne (2023AG063); LAUGS Guillaume (2006AG121); LIES Georgette (1991AG205); MAUS Frédéric (2011AG045); NAU Josiane (1990AG171); NUNES Angela (2015AG015); PEPIN André (1964AG004); RAPOSO Nuno (2014AG067); REDING Olivier (2022AG152); REINIG Paul (1972AG015); SAUER Jeanne (1983AG106); SCHMALEN Joël (1998AG158); TOSSING Romain (2008AG136)"
"M.J. ASSURANCES sàrl","2007AC010","54, Route d'Esch, 3221 Bettembourg","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","FIGUEIREDO ACURCIO Mario (1997AG044); MATIAS Jorge (1997AG008)"
"MALGROLUX s.à.r.l.","2006AC008","2, GRAND-RUE, 9710 Clervaux","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","LALLEMAND Samantha (2016AG160); MALGET Serge (1991AG073)"
"MALIGO s.à r.l.","2014AC019","11, rue de Keispelt, 8282 Kehlen","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","KIMMES Tim (2018AG170); LIMPACH Marc (2014AG166)"
"MANZA SSURANCES S.àr.l","2011AC015","6, BOULEVARD D'AVRANCHES, 1160 Luxembourg","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.","DE FREITAS Christine (2018AG258); FASCIO Emmanuel (2002AG090); KAFUNDA Munsadi (2003AG105); MANCA Andrea (2022AG154)"
"MARC GILSON SARL","2011AC030","105, avenue de Luxembourg, 4940 Bascharage","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","GILSON Marc (1989AG032); GILSON Martine (2012AG136); RODRIGUES BERTOLO Ricardo (2020AG184)"
"MARTINE WAGNER S.à r.l.","2013AC019","93, route d'Arlon, 1420 Luxembourg","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.","WAGNER Martine (2011AG242)"
